"URI","Başlık","RecordId","Terminus Post Quem","Terminus Ante Quem","Sikke Tipi URI","Tanım","Buluntu Yeri","Buluntu Yeri URI","Referans","Değiştirilen Kayıt Tarihi"
"http://coinhoards.org/id/igch0584","IGCH 584","igch0584","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Talpe, 53 km. SE of Oradea, Rumania","https://sws.geonames.org/665587/","Mitrea, Dacia 1968, p. 449","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0585","IGCH 585","igch0585","","-1","","53 coins","Tileagd, 19 km. E of Oradea, Rumania","https://sws.geonames.org/665104/","Mitrea, SCN 3 (1960), pp. 465-6","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0586","IGCH 586","igch0586","","-1","","71 coins","Gura Vaii (= Baia de Cris, formerly (120, 471) Körösbánya), c. 78 km. NE of Arad, Rumania","https://sws.geonames.org/676463/","Mitrea, ED 10 (1945), p. 94||Seidl, AfÖG 6 (1851), pp. 237-8 (Körösbánya); 15 (1856), p. 321","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0587","IGCH 587","igch0587","","-1","","1000 coins","Moigrad, 8 km. NE of Zalau, Rumania","https://sws.geonames.org/672930/","Gohl, Archaeologiai Értesítö 1900, p. 434; NK 1922-3, p. 7||Winkler, SCSCluj 1955, pp. 112, no. 29 and 120, no. 17","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0588","IGCH 588","igch0588","","-1","","72 coins","Simleul, 71 km. WNW of Cluj, Rumania","https://sws.geonames.org/667101/","Harsányi, NK 1908, pp. 113-5","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0591","IGCH 591","igch0591","","-1","","16+ coins","Ciuc district, central Rumania","https://sws.geonames.org/664745/","Repertoriul arheologic (Mss.), Bucharest, s.v.","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0593","IGCH 593","igch0593","","-1","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Alba Iulia, Rumania","https://sws.geonames.org/686578/","Téglás, OTTÉ 1887, p. 64, no. 34","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0594","IGCH 594","igch0594","","-1","","200 coins","Dieci (formerly Déecs), c. So km. NW of Deva, Rumania","https://sws.geonames.org/679417/","Gohl, NK 1908, pp. 110-3","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0595","IGCH 595","igch0595","","-1","","349 coins","Dieci","https://sws.geonames.org/679417/","Mitrea, Dacia 1968, p. 446","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0597","IGCH 597","igch0597","","-1","","85 coins","Caprioara (formerly Kaprevar), c. 48 km. WNW of Deva, Rumania","https://sws.geonames.org/682785/","Milleker, Délm 1 (1896), pp. 51-2||Mitrea, ED 10 (1945), p. 88","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0598","IGCH 598","igch0598","","-1","","500+ coins","Vîlcelele Bune, c. 27 km. SSE of Deva, Rumania","https://sws.geonames.org/662863/","Mitrea, ED 10 (1945), p. 88, no. 12||Téglás, Erdélyi Múzeum 4 (1887), p. 145","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0607","IGCH 607","igch0607","","-1","","300 coins","Valea Calugareasca, 10 km. E of Ploiesti, Rumania","https://sws.geonames.org/663863/","Mitrea, Dacia 1965, p. 492; 1967, p. 382","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0608","IGCH 608","igch0608","","-1","","22+ coins","Gaiesti, 70 km. NW of Bucharest, Rumania","https://sws.geonames.org/677742/","Dimian, SCIV 1955, pp. 304-5","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0609","IGCH 609","igch0609","","-1","","353 coins","Basarabi, c. 80 km. SW of Craiova, Rumania","https://sws.geonames.org/685312/","Mitrea, SCIV 2969, p. 162","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0610","IGCH 610","igch0610","","-1","","178 coins","Pescarii (formerly Coronini), c. 67 km. W of Turnu Severin, Rumania","https://sws.geonames.org/671086/","Berkeszi, TRÉ 23 (1907), pp. 12-3||Milleker, Délm 1 (1896), p. 27","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0612","IGCH 612","igch0612","","-1","","495 coins","Bulgaria, northwest","https://sws.geonames.org/732800/","Gerasimov, BIAB 20 (1955), p. 607","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0613","IGCH 613","igch0613","","-1","","550 coins","Berkovica (formerly Berkovsko), 22 km. S of Mihajlovgrad, Bulgaria","https://sws.geonames.org/733264/","Gerasimov, BIAB 25 (1962), p. 225","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0615","IGCH 615","igch0615","","-1","","1016 coins","Aleksandrovo, 20 km. NE of Loveč, Bulgaria","https://sws.geonames.org/733690/","Gerasimov, BIAB 15 (1946), p. 235","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0616","IGCH 616","igch0616","","-1","","152+ coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0617","IGCH 617","igch0617","","-1","","90 coins","Vraca environs, Bulgaria","https://sws.geonames.org/725712/","Gerasimov, BIAB 13 (1939), p. 342","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0640","IGCH 640","igch0640","","-70","","821 coins","Viisoara, c. 35 km. SW of Bacau, Rumania","https://sws.geonames.org/662924/","Mitrea, SCN 2 (1958), pp. 27-93, illus.; 3 (1960), pp. 449-50; Dacia 1968, p. 449","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0655","IGCH 655","igch0655","","-1","","74 coins","Hunedoara district, southern Transylvania, Rumania","https://sws.geonames.org/675917/","Kerekes, NK 1915, p. 70","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0657","IGCH 657","igch0657","","-1","","85 coins","Beius, c. 50 km. SE of Oradea, Rumania","https://sws.geonames.org/685174/","Chitescu, SCN 4 (1968), pp. 355-62","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0661","IGCH 661","igch0661","","-1","","52 coins","Lunca, near Bazias, 65 km. SW of Resita, Rumania","https://sws.geonames.org/674443/","Harsanyi, NK 1912, p. 141","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0665","IGCH 665","igch0665","","-48","","63 coins","Tiranë, Albania","https://sws.geonames.org/3183875/","Ceka, Studime Historike 1 (1966), pp. 3-11, 16-23, illus. (in Albanian; French summary); Studia Albanica 1 (1966), pp. 217-23","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0666","IGCH 666","igch0666","","-48","","119 coins","Tiranë","https://sws.geonames.org/3183875/","Ceka, Studime Historike 1 (1966), pp. 11-5, 24-36, illus. (in Albanian; French summary); Studia Albanica 1 (1966), pp. 217-23","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0667","IGCH 667","igch0667","","-48","","51 coins","Gjonmë, 10 km. SW of Elbasan, Albania","https://sws.geonames.org/783138/","Ceka, Studiyne Histonike 1 (1966), pp. 5, 13, 37 (in Albanian; French summary); Studia Albanica 1 (1966), p. 217","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0673","IGCH 673","igch0673","","-31","","139 coins","Dolj, Craiova district, Rumania, 19th cent.","https://sws.geonames.org/679134/","Dimian, SCIV 1955, p. 305","2020-04-17T07:36:02Z"
"http://coinhoards.org/id/igch0683","IGCH 683","igch0683","","-1","","240 coins","Costesti, c. 35 km. SE of Deva, Rumania","https://sws.geonames.org/680563/","Mitrea, Dacia 1965, p. 490 (Bolsaia)","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0684","IGCH 684","igch0684","","-1","","AR (""many thousands""): Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Deva, Rumania","https://sws.geonames.org/679452/","Bude, CNA 1925, p. 41||Floca, Sargetia 6 (1969), p. 21, and note 26","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0685","IGCH 685","igch0685","","-1","","31+ coins","Sacalasau, 30 km. NE of Oradea, Rumania","https://sws.geonames.org/668346/","Popescu, Dacia 1937-40, p. 192","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0957","IGCH 957","igch0957","","-1","","AR: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Adrianople (now Edirne) environs, Thrace","https://sws.geonames.org/747712/","Sestini, Lettere ... Ainslieana 1 (Leghorn, 1789), p. 130, note 1","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch2054","IGCH 2054","igch2054","","-100","","98 coins","Italy","https://sws.geonames.org/3175395/","Breglia, BollCircNumNap 1935, pp. 11-24, illus.","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2133","IGCH 2133","igch2133","","-330","","327 coins","Leonforte, near Nissoria, 15 km. NE of Enna","https://sws.geonames.org/2524404/","Currò Pisanò, AIIN 1962-4, pp. 230, 239 (s.v. Nissoria)||Gentili, NSc 1954, pp. 58-70, illus.||Jenkins, ANSCent., p. 374; Gela, p. 155","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2313","IGCH 2313","igch2313","","-300","","46+ coins","Pont de Molins, near Figueras","https://sws.geonames.org/3113226/","Amoros, MEAD, p. 49 and passim||Botet y Siso, Les Monedes Catalanes I (Barcelona, 1908), pp. xxxv-xxxviii||Delgado, MAE III, pp. 174, 594||Garcia y Bellido, Hispania Graeca II (Barcelona, 1948), pp. 223-4||Pujol y Camps, MNE 1872-3, pp. 16-20||Zobel y Zangroniz, MNE 1877-9, pp. 113-7||de Guadan, MPER, pp. 90-6","2020-04-17T07:39:36Z"
